EIC;IE;Name;Function;Company;ZIP;City;Date;Comment 
I;12Y-0000000361-6;EV_OBERBUEREN-GA;Grid Area;Elektrizitätsversorgung Oberbüren;9245;Oberbüren;24.05.2008;
I;12Y-0000000362-3;EV_OBERDIESSB-GA;Grid Area;Elektrizitätsversorgung Oberdiessbach;3672;Oberdiessbach;24.05.2008;
I;12Y-0000000363-0;EV_OBERRIETSG-GA;Grid Area;Elektrizitätsversorgung Oberriet (S;9463;Oberriet;24.05.2008;
I;12Y-0000000366-S;EV_REBSTEIN-GA;Grid Area;Elektrizitätsversorgung Rebstein;9445;Rebstein;24.05.2008;
I;12Y-0000000369-J;EV_RIGGISBERG-GA;Grid Area;Energie Versorgung Riggisberg AG;3132;Riggisberg;24.05.2008;
I;12Y-0000000370-5;EV_RORSCHACHE-GA;Grid Area;Elektrizitätsversorgung Rorschacher;9404;Rorschacherberg;24.05.2008;
I;12Y-0000000371-2;EV_RUPPERSWIL-GA;Grid Area;Technische Betriebe Energieversorgung;5102;Rupperswil;24.05.2008;
I;12Y-0000000373-X;EV_SAAS_ALMAG-GA;Grid Area;Elektrizitätsversorgung Saas Almage;3905;Saas-Almagell;24.05.2008;
I;12Y-0000000375-R;EV_SCHLATT-GA;Grid Area;Elektrizitätsversorgung der;8252;Schlatt;24.05.2008;
I;12Y-0000000376-O;EVSCHOEFTLAND-GA;Grid Area;Elektrizitätsversorgung Schöftland;5040;Schöftland;24.05.2008;
I;12Y-0000000377-L;EV_SCHUEBELBA-GA;Grid Area;Elektroversorgung;8862;Schübelbach;24.05.2008;
I;12Y-0000000378-I;EV_SEEDORF-GA;Grid Area;Elektrizitätsversorgung Seedorf;3267;Seedorf;24.05.2008;
I;12Y-0000000379-F;EV_SISELEN-GA;Grid Area;Elektrizitätsversorgung Siselen;2577;Siselen;24.05.2008;
I;12Y-0000000380-1;EV_SPREITENBA-GA;Grid Area;Elektrizitätsversorgung Spreitenbac;8957;Spreitenbach;24.05.2008;
I;12Y-0000000381-Z;EV_ST_STEPHAN-GA;Grid Area;Elektrizitätsversorgung Ried;3772;St. Stephan;26.01.2009;
I;12Y-0000000382-W;EV_STEINACH-GA;Grid Area;Elektrizitätsversorgung Steinach;9323;Steinach;24.05.2008;
I;12Y-0000000385-N;EV_TEUFENTHAL-GA;Grid Area;Elektrizitätsversorgung Teufenthal;5723;Teufenthal;24.05.2008;
I;12Y-0000000386-K;EV_THALHEIM-GA;Grid Area;Elektrizitätsversorgung Thalheim;5112;Thalheim;24.05.2008;
I;12Y-0000000387-H;EV_UEKEN-GA;Grid Area;Elektrizitätsversorgung Ueken;5027;Herznach;24.05.2008;
I;12Y-0000000388-E;EV_URSENBACH-GA;Grid Area;Elektrizitätsversorgung Ursenbach;4937;Ursenbach;24.05.2008;
I;12Y-0000000389-B;EV_VILLIGEN-GA;Grid Area;Elektrizitätsversorgung Villigen;5234;Villigen;24.05.2008;
I;12Y-0000000391-V;EV_WITTENBACH-GA;Grid Area;Politische Gemeinde Wittenbach;9301;Wittenbach;24.05.2008;
I;12Y-0000000392-S;EV_BARGEN-GA;Grid Area;Gemeinde Bargen BE;3282;Bargen;24.05.2008;
I;12Y-0000000393-P;EV_DIESSBACH-GA;Grid Area;Gemeinde Diessbach bei Büren;3264;Diessbach b. Büren;24.05.2008;
I;12Y-0000000394-M;EV_KALLNACH-GA;Grid Area;Elektrizitätsverwaltung Kallnach;3283;Kallnach;24.05.2008;
I;12Y-0000000395-J;EV_STAUFEN-GA;Grid Area;Elektrizitätswerk Staufen;5603;Staufen;24.05.2008;
I;12Y-0000000397-D;EW_ALTDORF-GA;Grid Area;EWA-energieUri AG;6460;Altdorf;24.05.2008;
I;12Y-0000000398-A;EW_ANDELFINGE-GA;Grid Area;Elektrizitätswerk Andelfingen;8450;Andelfingen;24.05.2008;
I;12Y-0000000399-7;EW_AZMOOS-GA;Grid Area;Elektro- und Wasserkorporation Wartau;9478;Azmoos;24.05.2008;
I;12Y-0000000400-S;EW_BIVIO-GA;Grid Area;Elektrizitätswerk Bivio;7457;Bivio;24.05.2008;
I;12Y-0000000403-J;EW_BUERGLEN-GA;Grid Area;St.Gallisch-Appenzellische Kraftwerke AG;9001;St. Gallen;24.05.2008;
I;12Y-0000000406-A;EW_SALENSTEIN-GA;Grid Area;Elektrizitätswerk;8268;Salenstein;24.05.2008;
I;12Y-0000000407-7;PG_BASADINGEN-GA;Grid Area;Politische Gemeinde;8254;Basadingen;24.05.2008;
I;12Y-0000000409-1;EW_BERLIGEN-GA;Grid Area;Elektrizitätswerk der;8267;Berlingen;24.05.2008;
I;12Y-0000000411-L;EW_BUSSNANG-GA;Grid Area;Elektrizitätswerk der Gemeinde Bussnang;9565;Bussnang;24.05.2008;
I;12Y-0000000412-I;EW_EISCHOLL-GA;Grid Area;Elektrizitätswerk der Gemeinde Eischoll;3943;Eischoll;24.05.2008;
I;12Y-0000000414-C;EW_GUETTINGEN-GA;Grid Area;Elektrizitätswerk der;8594;Güttingen;24.05.2008;
I;12Y-0000000416-6;EW_HOHENTANNE-GA;Grid Area;Elektrizitätswerk;9216;Hohentannen;24.05.2008;
I;12Y-0000000418-0;EW_LANGRICKEN-GA;Grid Area;Elektrizitätswerk;8585;Langrickenbach;24.05.2008;
I;12Y-0000000419-Y;EW_LENGWIL-GA;Grid Area;Primeo Netz AG;4142;Münchenstein;24.05.2008;
I;12Y-0000000420-K;EW_LINDAU-GA;Grid Area;EW Lindau AG;8312;Winterberg;24.05.2008;
I;12Y-0000000421-H;TBGS_LINTHAL-GA;Grid Area;Technische Betriebe Glarus Süd;8762;Schwanden;01.02.2011;
I;12Y-0000000424-8;EW_MAMMERN-GA;Grid Area;Politische Gemeinde Mammern;8265;Mammern;24.05.2008;
I;12Y-0000000431-D;EW_NEUNFORN-GA;Grid Area;Politische Gemeinde Neunforn;8526;Oberneunforn;24.05.2008;
I;12Y-0000000435-1;EW_PFYN-GA;Grid Area;Gemeindeverwaltung;8505;Pfyn;24.05.2008;
I;12Y-0000000437-W;EW_SAAS-FEE-GA;Grid Area;Elektrizitätswerk der Gemeinde Saas-Fee;3906;Saas-Fee;24.05.2008;
I;12Y-0000000438-T;EW_SAAS_GRUND-GA;Grid Area;Elektrizitätsversorgung Saas Grund;3910;Saas-Grund;24.05.2008;
I;12Y-0000000439-Q;EW_SAMEDAN-GA;Grid Area;Energia Samedan;7503;Samedan;24.05.2008;
I;12Y-0000000441-9;EW_SCHARANS-GA;Grid Area;Elektrizitätswerk der Gemeinde;7412;Scharans;24.05.2008;
I;12Y-0000000442-6;EW_STALDENRIE-GA;Grid Area;EDSR Energiedienste Staldenried AG;3933;Staldenried;24.05.2008;
I;12Y-0000000443-3;EW_STETTFURT-GA;Grid Area;LST Energie AG;9507;Stettfurt;24.05.2008;
I;12Y-0000000444-0;EW_SULGEN-GA;Grid Area;Elektrizitätswerk der Gemeinde Sulg;8583;Sulgen;24.05.2008;
I;12Y-0000000445-Y;EW_SURAVA-GA;Grid Area;Elektrizitätsversorgung Albula/Alvra;7450;Tiefencastel;03.03.2017;
I;12Y-0000000448-P;EW_TOERBEL-GA;Grid Area;Elektrizitätswerk der Gemeinde Törb;3923;Törbel;24.05.2008;
I;12Y-0000000450-8;EW_VALS-GA;Grid Area;Elektrizitätswerk Vals (EW Vals);7132;Vals;24.05.2008;
I;12Y-0000000454-X;EW_WANGEN-GA;Grid Area;Elektrizitätswerk der Gemeinde Wang;8855;Wangen;24.05.2008;
I;12Y-0000000455-U;EW_DAV_WIESEN-GA;Grid Area;EWD Elektrizitätswerk Davos AG;7270;Davos Platz;24.05.2008;
I;12Y-0000000456-R;EW_MURG-GA;Grid Area;Murg Flums Energie;8877;Murg;24.05.2008;
I;12Y-0000000457-O;EW_WANGENHAUS-GA;Grid Area;Gemeinde Wagenhausen;8259;Kaltenbach;24.05.2008;
I;12Y-0000000459-I;EW_GOSSAU-GA;Grid Area;Energie Gossau AG;8625;Gossau;24.05.2008;
I;12Y-0000000460-4;EBS-STROM-GA;Grid Area;ebs Energie AG;6431;Schwyz;24.05.2008;
I;12Y-0000000461-1;EKS_AG-GA;Grid Area;Elektrizitätswerk des Kantons;8201;Schaffhausen;24.05.2008;
I;12Y-0000000463-W;EW_DUERRENAES-GA;Grid Area;Elektrizitätswerk Dürrenäsch;5724;Dürrenäsch;24.05.2008;
I;12Y-0000000466-N;EW_ERMATINGEN-GA;Grid Area;Elektrizitätswerk Ermatingen;8272;Ermatingen;24.05.2008;
I;12Y-0000000467-K;EWEM_AG-GA;Grid Area;endigo Energie AG;3995;Ernen;24.05.2008;
I;12Y-0000000468-H;EW_FAELLANDEN-GA;Grid Area;Elektrizitätswerk Fällanden;8117;Fällanden;24.05.2008;
I;12Y-0000000469-E;EW_FEHRALTORF-GA;Grid Area;Elektrizitätswerk Fehraltorf;8320;Fehraltorf;24.05.2008;
I;12Y-0000000471-Y;EW_GRABS-GA;Grid Area;Technische Betriebe Grabs;9472;Grabs;24.05.2008;
I;12Y-0000000473-S;EW_GRUENINGEN-GA;Grid Area;Energie Grüningen AG;8627;Grüningen;24.05.2008;
I;12Y-0000000475-M;EW_HEIDEN_AG-GA;Grid Area;Elektrizitätswerk Heiden AG;9410;Heiden;24.05.2008;
I;12Y-0000000476-J;EW_HERRLIBERG-GA;Grid Area;Elektrizitätswerk Herrliberg;8704;Herrliberg;24.05.2008;
I;12Y-0000000478-D;EW_JENINS-GA;Grid Area;Politische Gemeinde Jenins;7307;Jenins;24.05.2008;
I;12Y-0000000479-A;EW_J-R_AG-GA;Grid Area;Elektrizitätswerk Jona-Rapperswil AG;8645;Jona;24.05.2008;
I;12Y-0000000481-U;EW_LUMBREIN-GA;Grid Area;Societad Ovra electrica Lumbrein;7148;Lumbrein;24.05.2008;
I;12Y-0000000483-O;EW_MELLINGEN-GA;Grid Area;Gemeinde Mellingen,;5507;Mellingen;24.05.2008;
I;12Y-0000000485-I;EW_NIEDERHELF-GA;Grid Area;Elektrizitätswerk;9527;Niederhelfenschwil;24.05.2008;
I;12Y-0000000486-F;EW_NIEDERWIL-GA;Grid Area;Elektrizitätswerk Niederwil;5524;Niederwil;24.05.2008;
I;12Y-0000000488-9;EW_OBERGOMSAG-GA;Grid Area;Elektrizitätswerk Obergoms AG;3985;Münster;24.05.2008;
I;12Y-0000000490-T;EW_OBWALDEN-GA;Grid Area;Elektrizitätswerk Obwalden;6064;Kerns;24.05.2008;
I;12Y-0000000491-Q;EW_QUARTEN-GA;Grid Area;Elektrizitätswerk Quarten;8882;Unterterzen;24.05.2008;
I;12Y-0000000492-N;EW_RAPERSWILE-GA;Grid Area;Elektrizitätswerk Raperswilen;8558;Raperswilen;24.05.2008;
I;12Y-0000000493-K;EW_RAETERSCHE-GA;Grid Area;Genossenschaft Elektrizitätswerk;8352;Elsau;24.05.2008;
I;12Y-0000000494-H;EW_REICHENBUR-GA;Grid Area;Elektrizitätswerk Reichenburg;8864;Reichenburg;24.05.2008;
I;12Y-0000000496-B;EW_RUEMLANG-GA;Grid Area;Elektrizitätswerk Rümlang;8153;Rümlang;24.05.2008;
I;12Y-0000000498-5;EW_SAMNAUN-GA;Grid Area;EW-Samnaun;7562;Samnaun-Compatsch;24.05.2008;
I;12Y-0000000499-2;EW_SCHAFISHEI-GA;Grid Area;Elektrizitätswerk Schafisheim;5503;Schafisheim;24.05.2008;
I;12Y-0000000500-N;EW_SCHINDELLE-GA;Grid Area;Elektrizitätswerk Schindellegi;8835;Feusisberg;24.05.2008;
I;12Y-0000000501-K;TBGS_SCHWAND-GA;Grid Area;Technische Betriebe Glarus Süd;8762;Schwanden;24.05.2008;
I;12Y-0000000502-H;EW_SCHWYZ_AG-GA;Grid Area;EWS AG;6438;Ibach;24.05.2008;
I;12Y-0000000503-E;EW_SENNWALD-GA;Grid Area;Elektrizitätswerk Sennwald;9466;Sennwald;24.05.2008;
I;12Y-0000000504-B;EW_ST_MORITZ-GA;Grid Area;St. Moritz Energie;7500;St. Moritz;24.05.2008;
I;12Y-0000000505-8;EW_STALDEN-GA;Grid Area;Gemeinde Stalden;3922;Stalden;24.05.2008;
I;12Y-0000000506-5;EW_TAEGERWILE-GA;Grid Area;Politische Gemeinde Tägerwilen;8274;Tägerwilen;24.05.2008;
I;12Y-0000000507-2;RHIIENERGIE-GA;Grid Area;Rhiienergie AG;7015;Tamins;15.09.2009;
I;12Y-0000000509-X;EW_TAESCH-GA;Grid Area;Gemeinde Täsch;3929;Täsch;24.05.2008;
I;12Y-0000000511-G;EW_TUGGEN-GA;Grid Area;Elektrizitätswerk Tuggen;8856;Tuggen;24.05.2008;
I;12Y-0000000512-D;EW_UNTERBAECH-GA;Grid Area;Elektrizitätswerk Unterbäch;3944;Unterbäch;24.05.2008;
I;12Y-0000000513-A;EW_URNAESCHAG-GA;Grid Area;Elektrizitätswerk Urnäsch AG;9107;Urnäsch;24.05.2008;
I;12Y-0000000514-7;EW_URSERN-GA;Grid Area;Elektrizitätswerk Ursern;6490;Andermatt;05.11.2014;
I;12Y-0000000515-4;EW_UZNACH_AG-GA;Grid Area;Elektrizitätswerk Uznach AG;8730;Uznach;24.05.2008;
I;12Y-0000000516-1;EW_VAZOBERVAZ-GA;Grid Area;Elektrizitätswerk Vaz/Obervaz;7078;Lenzerheide;24.05.2008;
I;12Y-0000000517-Z;EW_VILTERS-WA-GA;Grid Area;Elektrizitätswerk Vilters- Wangs;7323;Wangs;24.05.2008;
I;12Y-0000000518-W;EW_WIGOLTINGE-GA;Grid Area;Elektrizitätswerk Wigoltingen;8556;Wigoltingen;24.05.2008;
I;12Y-0000000519-T;EW_WOHLENSCHW-GA;Grid Area;Elektrizitätswerk Wohlenschwil;5512;Wohlenschwil;24.05.2008;
I;12Y-0000000520-F;EW_WUERENLING-GA;Grid Area;Technische Werke Würenlingen (TWW);5303;Würenlingen;24.05.2008;
I;12Y-0000000521-C;EW_ZERMATT_AG-GA;Grid Area;Elektrizitätswerk Zermatt AG;3920;Zermatt;24.05.2008;
I;12Y-0000000522-9;EW_ZUZWIL_SG-GA;Grid Area;Elektrizitätswerk Zuzwil (SG);9524;Zuzwil;24.05.2008;
I;12Y-0000000523-6;EKZ-GA;Grid Area;Elektrizitätswerke des Kantons Zürich;8002;Zürich;24.05.2008;
I;12Y-0000000526-Y;EG_HUENENBERG-GA;Grid Area;EGH Elektro-Genossenschaft Hünenberg;6331;Hünenberg;13.09.2013;
I;12Y-0000000528-S;EG_OBERRUETI-GA;Grid Area;Elektro-Genossenschaft Oberrüti;5647;Oberrüti;24.05.2008;
I;12Y-0000000529-P;EG_ULISBACH-GA;Grid Area;Elektrogenossenschaft Ulisbach;9631;Ulisbach;24.05.2008;
I;12Y-0000000532-5;EK_REUTE-GA;Grid Area;Elektra-Korporation Reute;9411;Reute;04.12.2008;
I;12Y-0000000533-2;EK_SCHACHEN-R-GA;Grid Area;Elektra-Korporation Schachen-Reute;9411;Schachen b. Reute;24.03.2009;
I;12Y-0000000535-X;EK_WALD-STPET-GA;Grid Area;Elektrokorporation Wald-St. Peterze;9105;Schönengrund;24.05.2008;
I;12Y-0000000540-7;EV_UNTERVAZ-GA;Grid Area;Elektroversorgung Untervaz;7204;Untervaz;24.05.2008;
I;12Y-0000000544-W;ENERCOM_AG-GA;Grid Area;EnerCom Kirchberg AG;3422;Kirchberg;24.05.2008;
I;12Y-0000000545-T;ENERGIAALPINA-GA;Grid Area;energia alpina;7188;Sedrun;24.05.2008;
I;12Y-0000000546-Q;RWT-GA;Grid Area;rwt Regionalwerk Toggenburg AG;9602;Bazenheid;24.05.2008;
I;12Y-0000000547-N;E_SUMISWALD-GA;Grid Area;Energie AG Sumiswald;3455;Grünen;24.05.2008;
I;12Y-0000000548-K;E_OPFIKON_AG-GA;Grid Area;Energie Opfikon AG;8152;Opfikon;24.05.2008;
I;12Y-0000000549-H;ESAG-LYSS-GA;Grid Area;Energie Seeland AG;3250;Lyss;24.05.2008;
I;12Y-0000000550-3;ESB-GA;Grid Area;Energie Service Biel / Bienne;2504;Biel/Bienne;24.05.2008;
I;12Y-0000000551-0;ENERGIETHUNAG-GA;Grid Area;Energie Thun AG;3607;Thun;24.05.2008;
I;12Y-0000000554-S;IFZUERICHSEE-GA;Grid Area;Infrastruktur Zürichsee AG;8706;Meilen;24.05.2008;
I;12Y-0000000555-P;EW-OBERBURG-GA;Grid Area;Energie- und Wasserversorgung;3414;Oberburg;24.05.2008;
I;12Y-0000000556-M;EWAARBERG-GA;Grid Area;EWA Energie Wasser Aarberg AG;3270;Aarberg;24.05.2008;
I;12Y-0000000557-J;EW_INS-GA;Grid Area;Energie- und Wasserversorgung Ins;3232;Ins;24.05.2008;
I;12Y-0000000558-G;ENERGIEUSTER-GA;Grid Area;Energie Uster AG;8610;Uster;24.05.2008;
I;12Y-0000000559-D;EWB-GA;Grid Area;Energie Wasser Bern;3001;Bern;24.05.2008;
I;12Y-0000000561-X;E_WATTWIL_AG-GA;Grid Area;Thurwerke AG;9630;Wattwil;24.05.2008;
I;12Y-0000000562-U;ED_STEG_HOHTE-GA;Grid Area;Energiedienste Steg-Hohtenn EDSH AG;3952;Susten;24.05.2008;
I;12Y-0000000564-O;EVAEGERTEN-GA;Grid Area;Energieversorgung Aegerten EVA;2558;Aegerten;24.05.2008;
I;12Y-0000000565-L;EV_BELP-GA;Grid Area;Energie Belp AG;3123;Belp;24.05.2008;
I;12Y-0000000566-I;EV_BUEREN_AG-GA;Grid Area;Energieversorgung Büren AG;3294;Büren a.A.;24.05.2008;
I;12Y-0000000567-F;EV_LANTSCHLEN-GA;Grid Area;Gemeinde Lantsch/Lenz;7083;Lantsch/Lenz;24.05.2008;
I;12Y-0000000568-C;EV_UESSLINGEN-GA;Grid Area;Energieversorgung;8524;Uesslingen;24.05.2008;
I;12Y-0000000569-9;EV_O_BUERGLEN-GA;Grid Area;Elektrizitätswerk Bürglen Ost;8575;Bürglen;24.05.2008;
I;12Y-0000000570-W;EV_PIETERLEN-GA;Grid Area;Energieversorgung Pieterlen;2542;Pieterlen;24.05.2008;
I;12Y-0000000572-Q;EV_SCHAENISAG-GA;Grid Area;EVS Energieversorgung Schänis AG;8718;Schänis;24.05.2008;
I;12Y-0000000575-H;EUG-GA;Grid Area;eug Elektra Untergäu;4616;Kappel;24.05.2008;
I;12Y-0000000576-E;EV_EGERKINGEN-GA;Grid Area;EVE Elektrizitätsversorgung Egerkingen;4622;Egerkingen;24.05.2008;
I;12Y-0000000577-B;EV_BIBERIST-GA;Grid Area;EV Energieversorgung Biberist;4562;Biberist;24.05.2008;
I;12Y-0000000578-8;EV_ZEININGEN-GA;Grid Area;EV Zeiningen;4314;Zeiningen;24.05.2008;
I;12Y-0000000579-5;EV_GRAECHENAG-GA;Grid Area;EVG Grächen AG;3925;Grächen;24.05.2008;
I;12Y-0000000580-S;EV_NIKOLAI_AG-GA;Grid Area;EVN Energieversorgung Nikolai AG;3924;St. Niklaus;24.05.2008;
I;12Y-0000000581-P;EV_RARON_AG-GA;Grid Area;EVR Energieversorgung Raron AG;3930;Visp;24.05.2008;
I;12Y-0000000582-M;EVTL_AG-GA;Grid Area;EVTL Energieversorgung;3952;Susten;29.12.2008;
I;12Y-0000000583-J;EVU_FLUMS_AG-GA;Grid Area;EVU Flums AG;8877;Flums;24.05.2008;
I;12Y-0000000584-G;EVWR_AG-GA;Grid Area;EVWR Energiedienste;3930;Visp;24.05.2008;
I;12Y-0000000585-D;EW_AADORF-GA;Grid Area;EW Aadorf;8355;Aadorf;24.05.2008;
I;12Y-0000000587-7;EW_GLETSCH-GA;Grid Area;Elektrizitätswerk Obergoms AG;3985;Münster;24.05.2008;
I;12Y-0000000589-1;EW_HOEFE_AG-GA;Grid Area;EW Höfe AG;8807;Freienbach;24.05.2008;
I;12Y-0000000591-L;EW_LACHEN_AG-GA;Grid Area;EW Lachen AG;8853;Lachen;24.05.2008;
I;12Y-0000000593-F;EW_ROTHRISTAG-GA;Grid Area;EW Rothrist AG;4852;Rothrist;24.05.2008;
I;12Y-0000000594-C;EW_SCHMERIKON-GA;Grid Area;EW Schmerikon AG;8716;Schmerikon;04.12.2008;
I;12Y-0000000595-9;EW_SIRNACH_AG-GA;Grid Area;EW Sirnach AG;8370;Sirnach;24.05.2008;
I;12Y-0000000596-6;EW_WALD_AG-GA;Grid Area;EW Wald AG;8636;Wald;24.05.2008;
I;12Y-0000000598-0;EW_BRIGNATERS-GA;Grid Area;EnBAG Netze AG;3900;Brig;24.05.2008;
I;12Y-0000000599-Y;EW_DAVOS_AG-GA;Grid Area;EWD Elektrizitätswerk Davos AG;7270;Davos Platz;24.05.2008;
I;12Y-0000000600-I;EW_DOZWIL-GA;Grid Area;Genossenschaft Elektrizitäts- und;8582;Dozwil;24.05.2008;
I;12Y-0000000601-F;EW_HERZOGENBU-GA;Grid Area;EWK Herzogenbuchsee AG;3360;Herzogenbuchsee;24.05.2008;
I;12Y-0000000602-C;EW_LAUTERBRUN-GA;Grid Area;EWL Genossenschaft;3822;Lauterbrunnen;24.05.2008;
I;12Y-0000000603-9;EWL_KABELNETZ-GA;Grid Area;ewl Kabelnetz AG;6002;Luzern;24.05.2008;
I;12Y-0000000604-6;EWR-GA;Grid Area;EW Riedbach;3932;Visperterminen;24.05.2008;
I;12Y-0000000606-0;EWS_ENERGIEAG-GA;Grid Area;EWS Energie AG;5734;Reinach AG;24.05.2008;
I;12Y-0000000607-Y;FSG_APPENZELL-GA;Grid Area;Feuerschaugemeinde Appenzell;9050;Appenzell;24.05.2008;
I;12Y-0000000608-V;FTE-GA;Grid Area;Flims Trin Energie AG;7017;Flims Dorf;24.05.2008;
I;12Y-0000000609-S;FMDELAVANCON-GA;Grid Area;Forces Motrices de l'Avançon;1880;Bex;24.05.2008;
I;12Y-0000000610-E;GEM_DIEPOLDSA-GA;Grid Area;Elektrizitätsversorgung Diepoldsau;9444;Diepoldsau;24.05.2008;
I;12Y-0000000611-B;GEM_KEMMENTAL-GA;Grid Area;Technische Betriebe Kemmental;8573;Siegershausen;24.05.2008;
I;12Y-0000000613-5;GEM_OBERBUCHS-GA;Grid Area;EV Oberbuchsiten;4625;Oberbuchsiten;24.05.2008;
I;12Y-0000000617-U;GEM_TRIMMIS-GA;Grid Area;Trimmiser Industrielle Betriebe;7203;Trimmis;24.05.2008;
I;12Y-0000000618-R;GEM_WARTH-WEI-GA;Grid Area;Gemeinde Warth-Weiningen;8532;Weiningen;24.05.2008;
I;12Y-0000000619-O;GB_ROGGWIL-GA;Grid Area;Gemeindebetriebe Roggwil (GBR);4914;Roggwil;24.05.2008;
I;12Y-0000000620-A;GB_SAFNERN-GA;Grid Area;Gemeindebetriebe Safnern;2553;Safnern;24.05.2008;
I;12Y-0000000621-7;GB_WILDERSWIL-GA;Grid Area;Gemeindebetriebe Wilderswil;3812;Wilderswil;24.05.2008;
I;12Y-0000000622-4;GB_WINDISCH-GA;Grid Area;Einwohnergemeinde Windisch;5210;Windisch;24.05.2008;
I;12Y-0000000623-1;GB_WYNAU-GA;Grid Area;Werkbetriebe Wynau WBW;4923;Wynau;24.05.2008;
I;12Y-0000000624-Z;GV_EISTEN-GA;Grid Area;Gemeindeverwaltung Eisten;3922;Eisten;24.05.2008;
I;12Y-0000000625-W;GV_MUHEN-GA;Grid Area;Gemeindeverwaltung Muhen;5037;Muhen;24.05.2008;
I;12Y-0000000626-T;GV_VORDERTHAL-GA;Grid Area;Gemeindeverwaltung Vorderthal;8857;Vorderthal;24.05.2008;
I;12Y-0000000627-Q;GW_BECKENRIED-GA;Grid Area;Gemeindewerk Beckenried;6375;Beckenried;04.12.2008;
I;12Y-0000000628-N;GW_ARTH-GA;Grid Area;Gemeindewerke Arth;6415;Arth;13.09.2013;
I;12Y-0000000629-K;GW_BRUETTISEL-GA;Grid Area;Werke Wangen-Brüttisellen;8306;Brüttisellen;24.05.2008;
I;12Y-0000000630-6;GW_DIETLIKON-GA;Grid Area;Gemeindewerke Dietlikon;8305;Dietlikon;24.05.2008;
I;12Y-0000000631-3;GW_ERSTFELD-GA;Grid Area;Gemeindewerke Erstfeld;6472;Erstfeld;24.05.2008;
I;12Y-0000000632-0;GW_HORGEN-GA;Grid Area;Gemeindewerke Horgen;8810;Horgen;24.05.2008;
I;12Y-0000000633-Y;GW_NEUENHOF-GA;Grid Area;Elektrizität Wasser Neuenhof ewn;5401;Baden;24.05.2008;
I;12Y-0000000634-V;GW_PFAEFFIKON-GA;Grid Area;Gemeindewerke Pfäffikon;8330;Pfäffikon;24.05.2008;
I;12Y-0000000635-S;GW_RUETI-GA;Grid Area;Gemeindewerke Rüti;8630;Rüti;24.05.2008;
I;12Y-0000000636-P;GW_STAEFA-GA;Grid Area;Gemeindewerke Stäfa;8712;Stäfa;24.05.2008;
I;12Y-0000000637-M;GW_VILLMERGEN-GA;Grid Area;Gemeindewerke Villmergen;5612;Villmergen;24.05.2008;
I;12Y-0000000638-J;GW_WETZIKON-GA;Grid Area;Stadtwerke Wetzikon;8620;Wetzikon;24.05.2008;
I;12Y-0000000640-2;GG_BRIENZWILE-GA;Grid Area;Gemeinde Brienzwiler, Elekrizität;3856;Brienzwiler;24.05.2008;
I;12Y-0000000643-U;EAWENERGIE-GA;Grid Area;EAW Genossenschaft Elektra;4554;Etziken;24.05.2008;
I;12Y-0000000644-R;GE_FISLISBACH-GA;Grid Area;Genossenschaft Elektra Fislisbach;5442;Fislisbach;24.05.2008;
I;12Y-0000000645-O;GE_HOLDERBANK-GA;Grid Area;Elektra Genossenschaft Holderbank;4718;Holderbank;24.05.2008;
I;12Y-0000000646-L;GE_KOPPINGEN-GA;Grid Area;Genossenschaft Elektra;3425;Koppigen;24.05.2008;
I;12Y-0000000647-I;GE_NENNIGKOFE-GA;Grid Area;Regio Energie Solothurn;4502;Solothurn;24.05.2008;
I;12Y-0000000648-F;GE_RAPPERSWIL-GA;Grid Area;Genossenschaft Elektra Rapperswil;4583;Aetigkofen;24.05.2008;
I;12Y-0000000649-C;GE_SCHOENHOLZ-GA;Grid Area;Elektra Genossenschaft Schönholzerswilen;8577;Schönholzerswilen;24.05.2008;
I;12Y-0000000651-W;EW_ROMANSHORN-GA;Grid Area;Genossenschaft EW Romanshorn;8590;Romanshorn;24.05.2008;
I;12Y-0000000652-T;GLATTWERK_AG-GA;Grid Area;Glattwerk AG;8600;Dübendorf 2;24.05.2008;
I;12Y-0000000654-N;GROUPE-E-GA;Grid Area;Groupe E SA;1763;Granges-Paccot;24.05.2008;
I;12Y-0000000655-K;GRUYERE_ENERG-GA;Grid Area;Gruyère Energie SA;1630;Bulle;24.05.2008;
I;12Y-0000000656-H;HE_HAERKINGEN-GA;Grid Area;HEnergie Härkingen HEH;4624;Härkingen;24.05.2008;
I;12Y-0000000657-E;HE_SCHOENENGR-GA;Grid Area;Hydrantenkorp.& Elektraversorgung;9105;Schönengrund;24.05.2008;
I;12Y-0000000658-B;HYDROSURSELVA-GA;Grid Area;Axpo Hydro Surselva AG;7013;Domat/Ems;24.05.2008;
I;12Y-0000000659-8;IB_WOHLEN_AG-GA;Grid Area;IB Wohlen AG;5610;Wohlen AG;24.05.2008;
I;12Y-0000000660-V;ENIWA_STROM-GA;Grid Area;Eniwa AG;5033;Buchs;24.05.2008;
I;12Y-0000000661-S;IB_BRUGG-GA;Grid Area;IBB Strom AG;5200;Brugg;24.05.2008;
I;12Y-0000000662-P;IB_CHUR-GA;Grid Area;IBC Energie Wasser Chur;7004;Chur;24.05.2008;
I;12Y-0000000663-M;IE_POSCHIAVO-GA;Grid Area;Impresa elettrica comunale Poschiavo;7742;Poschiavo;24.05.2008;
